rowid,id,election_id,election_id_label,party_id,party_id_label,alliance_id,alliance_id_label,seats,vote_share,votes,data_source,data_source_label,description,comment
1,1,34,34,1393,Fine Gael,,,4,24.27,276095,eed,eed,,
2,2,140,140,281,Comunista dos Trabalhadores Portugueses / Movimento Reorganizativo do Partido do Proletariado,,,0,1.11,36294,cne,cne,,
3,3,15,15,94,Keskusta,,,48,22.4,600592,tila,tila,,
4,4,373,373,886,Gruppe der Demokraten – Groupe des democrates,,,3,1.4,14270,bafs,bafs,,
5,6,604,604,1030,Südtiroler Volkspartei,,,4,0.56,204899,archivio,archivio,,
6,7,412,412,1461,Centerpartiet,,,27,7.7,425153,,,,
7,8,80,80,16,Slovenska ljudska stranka,,,7,6.82,66032,voltive,voltive,,
8,9,130,130,113,Eesti Reformierakond,,,1,12.2,28377,vvk,vvk,,
9,12,108,108,602,Evangelische Volkspartei der Schweiz – Parti Populaire Evangelique Suisse,,,2,1.6,15690,bafs,bafs,,
10,13,512,512,1154,Miljöpartiet de Gröna,,,25,7.34,437435,val,val,,
11,14,467,467,487,Partito Liberale Italiano,,,19,3.8,1003727,archivio,archivio,Electoral alliance: National Bloc (Blocco Nazionale),
12,16,427,427,1167,Partei der Arbeit der Schweiz,,,2,1.0,18878,bafs,bafs,,
13,17,204,204,625,Gereformeerd Politiek Verbond,,,1,0.86,59156,verk,verk,,
14,18,412,412,904,Socialdemokraterna,,,161,45.3,2513905,,,,
15,19,107,107,1321,Partito della Rifondazione Comunista,530,530,41,5.69,2229464,ejpr,ejpr,,
16,20,644,644,708,Kommunistische Partij – Parti Communiste,,,12,7.5,376765,ibz,ibz,,
17,21,213,213,412,Dansk Samling,,,0,0.8,16383,folketing,folketing,,
18,22,357,357,885,Centre démocratie et progrés,7683,7683,21,3.8,914397,mackie,mackie,,
19,25,375,375,1539,Parti socialiste,7676,7676,44,15.5,3171459,mackie,mackie,,
20,26,257,257,1426,Szabad Demokraták Szövetsége,,,93,21.4,1050799,essex,essex,,
21,27,314,314,395,Suomen Sosialidemokraattinen Puolue – Finlands Socialdemokratiska Parti,,,45,21.4,594194,tila,tila,,
22,28,519,519,339,Europa Transparant,,,2,7.33,349156,verk,verk,,
23,29,214,214,58,no party affiliation,,,6,,,vrk,vrk,,
24,30,81,81,345,Democraten 66,,,17,11.06,961121,verk,verk,,
25,31,326,326,910,Federazione dei Verdi,,,3,3.2,1055797,archivio,archivio,,
26,32,14,14,281,Comunista dos Trabalhadores Portugueses / Movimento Reorganizativo do Partido do Proletariado,,,0,0.81,24022,cne,cne,,
27,34,595,595,558,Sozialdemokratische Partei Deutschlands,,,252,36.4,17140354,bwl,bwl,,
28,35,582,582,689,Sinn Féin,,,5,0.6,171942,bbc,bbc,,
29,36,658,658,1003,Partit Laburista,,,16,33.85,50974,md,md,,
30,37,531,531,1478,Liberalt Centrum,,,0,1.3,37407,folketing,folketing,,
31,38,354,354,200,Suomen Puolue | Perussuomalaiset,,,0,2.2,49773,tila,tila,,
32,39,164,164,118,Partido Communista | Izquierda Unida,,,5,5.04,1284081,epp,epp,,
33,41,48,48,1154,Miljöpartiet de Gröna,,,0,1.5,83645,yb-swe,yb-swe,,
34,42,613,613,47,Néa Đimokratía,,,9,32.7,2133372,ejpr,ejpr,,
35,43,145,145,1518,Jaunais Laiks,,,2,19.71,113593,cvk,cvk,,
36,44,335,335,756,GroenLinks,,,8,5.14,495802,verk,verk,,
37,45,318,318,1360,Alþýðubandalagið,,,9,13.9,13403,hagstofa,hagstofa,,
38,46,118,118,772,Bündnis 90 / Die Grünen,,,51,8.1,3838326,bwl,bwl,,
39,47,21,21,1167,Partei der Arbeit der Schweiz,,,5,2.7,25659,bafs,bafs,,
40,48,46,46,651,Progressive Democrats,,,1,11.9,194059,ep,ep,,
41,50,545,545,1051,Parti Social Chrétien – Christelijke Volkspartij,,,95,41.1,2123408,ibz,ibz,,
42,52,582,582,1284,Scottish National Party – Pàrtaidh Nàiseanta na h-Alba,,,6,1.7,491386,bbc,bbc,,
43,53,508,508,1441,Synaspismós tīs Aristerás,,,21,11.0,734611,no-2010,no-2010,,
44,55,17,17,242,Partito Socialista Democratico Italiano,,,17,3.0,1140209,archivio,archivio,,
45,56,605,605,910,Federazione dei Verdi,,,16,2.8,1093037,archivio,archivio,,
46,57,44,44,645,Alianza-Partido Popular,,,28,40.59,7453900,epp,epp,,
47,59,118,118,808,Christlich Demokratische Union,5572,5572,180,27.8,13136740,,,,
48,60,507,507,421,Partito Monarchico Popolare,,,14,2.6,776919,archivio,archivio,,
49,61,338,338,1619,Zeleni Slovenije,,,0,1.76,18853,voltive,voltive,,
50,62,527,527,585,Ruotsalainen Kansanpuolue – Svenska Folkepartiet i Finland,,,12,5.3,152597,tila,tila,,
51,63,409,409,2058,no seat,,,0,0.9,26889,folketing,folketing,Pensioners Party (Pensionistpartiet),
52,64,687,687,1361,Partido Nacionalista Vasco – Euzko Alderdi Jeltzalea,,,7,1.55,353953,epp,epp,,
53,65,385,385,772,Bündnis 90 / Die Grünen,,,55,8.6,4110355,bwl,bwl,,
54,66,566,566,1045,Tėvynės sąjunga,,,70,31.34,409585,vrk,vrk,,
55,68,507,507,1633,Democrazia Cristiana,,,273,42.4,12520207,archivio,archivio,,
56,69,128,128,1644,Socialistisk Folkeparti,,,1,9.2,183580,yb-dnk,yb-dnk,,
57,70,252,252,118,Partido Communista | Izquierda Unida,,,18,9.63,2253722,epp,epp,,
58,71,519,519,742,Partij van de Arbeid,,,7,23.6,1124549,verk,verk,,
59,72,88,88,1319,Sameiningarflokkur alþýðu – Sósíalistaflokkurinn,,,7,16.0,12422,gud97,gud97,,
60,73,116,116,275,Centrumpartij,,,1,0.83,68423,verk,verk,,
61,74,146,146,397,Unione Democratica di Centro,5220,5220,4,,,ejpr,ejpr,,
62,75,333,333,1540,Nihon Kyōsan-tō,,,38,10.49,5496828,parline,parline,,
63,76,568,568,319,Democratic Unionist Party,2691,2691,1,,,ark,ark,,
64,78,64,64,1239,Danmarks Kommunistiske Parti,,,6,3.6,110715,folketing,folketing,,
65,79,59,59,652,one seat,,,1,,,vrk,vrk,Moderniųjų krikščionių demokratų sąjunga (Modern Christian-Democratic Union),
66,80,407,407,1414,Centre national des indépendants et paysans,7677,7677,32,11.5,2111167,mackie,mackie,,
67,81,8,8,1003,Partit Laburista,,,28,50.84,85448,md,md,,
68,82,54,54,892,Folkpartiet,,,2,,,w,w,,
69,83,46,46,1393,Fine Gael,,,4,21.6,353094,ep,ep,,
70,84,435,435,141,Grüne – Écologiste,,,1,0.63,11583,bafs,bafs,,
71,85,676,676,888,Partidul Naţional Ţărănesc Creştin Democrat,,,0,1.4,71001,ejpr,ejpr,,
72,86,420,420,708,Kommunistische Partij – Parti Communiste,,,2,2.72,151421,cevipol,cevipol,,
73,87,413,413,318,Labour Party,,,16,11.65,136111,gall-09,gall-09,,
74,88,631,631,458,Liberale Partei der Schweiz – Parti liberal suisse,,,8,2.8,55326,bafs,bafs,,
75,90,91,91,677,Ralliement créditiste,,,14,4.44,361045,pica,pica,,
76,91,458,458,1424,Democrazia Proletaria,,,1,1.44,506753,archivio,archivio,,
77,92,668,668,1629,Socialdemokraterne,,,3,16.5,324256,yb-dnk,yb-dnk,,
78,93,280,280,242,Partito Socialista Democratico Italiano,,,2,2.72,945383,archivio,archivio,,
79,95,190,190,651,Progressive Democrats,,,2,2.73,56396,eie,eie,,
80,96,507,507,2302,one seat,,,1,0.59,173227,archivio,archivio,,
81,97,142,142,1118,Kansallinen Kokoomus – Samlingspartiet,,,20,10.4,121619,tila,tila,,
82,99,254,254,1361,Partido Nacionalista Vasco – Euzko Alderdi Jeltzalea,,,6,1.54,309610,epp,epp,,
83,100,204,204,1452,Pacifistisch Socialistische Partij,,,4,2.87,197216,verk,verk,,
84,101,514,514,1556,Labour Party,,,271,34.9,11560484,,,,
85,102,97,97,538,De Uafhængige,,,0,1.6,44994,folketing,folketing,,
86,103,585,585,1317,Herri Batasuna,,,1,1.47,306923,epp,epp,,
87,104,126,126,982,Balgarska Sotsialisticheska Partiya,4847,4847,,,,"es, essex","es, essex",,
88,105,49,49,1601,Partidul Social Democrat Român,3505,3505,10,,,essex,essex,,
89,107,478,478,1538,Kristelig Folkeparti,,,9,8.36,147068,yb-nor,yb-nor,,
90,108,687,687,118,Partido Communista | Izquierda Unida,,,8,5.54,1263043,epp,epp,,
91,110,435,435,564,Republikanische Bewegung,,,1,0.6,11587,bafs,bafs,,
92,111,565,565,512,Platforma Obywatelska,,,65,12.7,1651099,pkw,pkw,,
93,112,146,146,366,Movimento per la Democrazia – La Rete,2883,2883,6,,,archivio,archivio,,
94,113,268,268,108,Solidarność,,,0,4.9,676334,pkw,pkw,,
95,114,97,97,1478,Liberalt Centrum,,,4,2.5,69180,folketing,folketing,,
96,116,145,145,466,Zaļo un Zemnieku savienība,,,0,4.25,24467,cvk,cvk,,
97,117,553,553,993,Vlaams Blok | Vlaams Belang,,,1,4.09,241117,ibz,ibz,,
98,118,81,81,1409,Volkspartij voor Vrijheid en Democratie,,,26,17.32,1505311,verk,verk,,
99,119,371,371,602,Evangelische Volkspartei der Schweiz – Parti Populaire Evangelique Suisse,,,3,2.0,37959,bafs,bafs,,
100,122,159,159,368,Liberal Party of Canada,,,40,28.02,3516486,pica,pica,,
101,123,638,638,1029,Socialistische Partij,,,2,8.21,539393,ibz,ibz,,
102,124,62,62,1409,Volkspartij voor Vrijheid en Democratie,,,27,17.41,1596991,verk,verk,,
103,125,568,568,1284,Scottish National Party – Pàrtaidh Nàiseanta na h-Alba,,,7,2.0,633180,,,,
104,126,129,129,65,Madžarska narodna skupnost,,,1,,,su,su,,
105,127,73,73,1634,Grønland og Færøerne,,,4,,,,,,
106,128,101,101,1118,Kansallinen Kokoomus – Samlingspartiet,,,28,15.0,255394,tila,tila,,
107,130,254,254,443,Union Valenciana,,,1,0.32,64403,epp,epp,,
108,131,90,90,889,Intervençao Democrática,539,539,,,,w,w,,
109,133,498,498,1296,Radicali,,,0,2.2,832213,archivio,archivio,,
110,134,428,428,892,Folkpartiet,,,44,12.2,655720,,,,
111,135,603,603,940,Nihon Shakai-tō,,,90,21.44,10074101,parline,parline,,
112,136,95,95,1180,Christlich Soziale Union,5563,5563,48,9.7,3615183,bwl,bwl,,
113,137,286,286,794,Progressive Conservative Party of Canada,,,208,53.67,3910852,pica,pica,,
114,138,568,568,1556,Labour Party,,,301,37.2,11645616,,,,
115,140,514,514,1566,Ulster Popular Unionist Party,,,1,0.1,19305,ejpr,ejpr,,
116,141,512,512,721,Piratpartiet,,,0,0.65,38491,val,val,,
117,142,675,675,997,National Party,,,48,39.1,889813,ec-nz,ec-nz,,
118,143,280,280,831,Movimento Sociale Italiano,,,4,5.51,1918650,archivio,archivio,,
119,144,98,98,1463,Kristillisdemokraatit – Kristdemokraterna,,,9,3.3,90599,tila,tila,,
120,146,301,301,29,Česká národně strana socialistická,,,0,2.05,124165,volby,volby,,
121,149,51,51,1452,Pacifistisch Socialistische Partij,,,2,1.5,111262,verk,verk,,
122,150,161,161,773,Conservatives,4770,4770,345,,,craig,craig,,
123,151,301,301,77,Důchodci za životní jistoty,,,0,3.09,187455,volby,volby,,
124,152,556,556,572,Anorthotikó Kómma Ergazómenou Laoú,,,18,31.13,131066,cy-gov,cy-gov,,
125,154,487,487,196,Strana zelených,,,0,2.36,112929,volby,volby,,
126,155,413,413,923,Clann na Talmhan,,,2,1.51,17693,gall-09,gall-09,,
127,156,668,668,1324,Centrumdemokraterne,,,0,3.5,68717,yb-dnk,yb-dnk,,
128,157,507,507,831,Movimento Sociale Italiano,,,24,4.8,1407718,archivio,archivio,,
129,159,83,83,1597,Erakond Isamaa ja Res Publica Liit,,,19,17.9,98347,vvk,vvk,,
130,160,125,125,1194,Communistische Partij Nederland,,,6,3.9,246569,verk,verk,,
131,161,257,257,1617,független,,,7,1.0,,no-2010,no-2010,,
132,162,226,226,1644,Socialistisk Folkeparti,,,27,14.6,490176,folketing,folketing,,
133,164,51,51,342,Politieke Partij Radikalen,,,7,4.8,354829,verk,verk,,
134,165,260,260,1001,Latvijas Zaļā partija,2418,2418,,,,cvk,cvk,,
135,167,51,51,1194,Communistische Partij Nederland,,,7,4.47,330398,verk,verk,,
136,168,119,119,1563,Združenie robotníkov Slovenska,,,13,7.35,211321,essex,essex,,
137,169,138,138,1540,Nihon Kyōsan-tō,,,26,9.34,5302485,parline,parline,,
138,170,102,102,1556,Labour Party,,,295,48.8,13948883,,,,
139,171,598,598,725,Partido Socialista,,,101,37.07,2061309,cne,cne,,
140,173,194,194,434,Kereszténydemokrata Néppárt,1083,1083,23,,,ejpr,ejpr,,
141,175,5,5,1535,Partido Ecologista – Os Verdes,3831,3831,,,,,,,
142,176,401,401,915,Mouvement Réformateur,,,23,12.5,853073,cevipol,cevipol,,
143,177,543,543,3,Katholieke Nationale Partij,,,2,2.71,144520,verk,verk,,
144,178,27,27,77,Důchodci za životní jistoty,,,0,3.06,182900,volby,volby,,
145,180,206,206,35,Sozialdemokratische Partei der Schweiz – Parti Socialiste Suisse,,,52,23.3,495537,bafs,bafs,,
146,181,511,511,1382,Hoshu Shintō,,,4,,,ejpr,ejpr,,
147,182,222,222,773,Conservatives,,,45,38.8,5426866,ukeu,ukeu,,
148,183,582,582,1250,British National Party,,,0,1.9,564331,bbc,bbc,,
149,184,14,14,889,Intervençao Democrática,2757,2757,,,,,,,
150,185,679,679,558,Sozialdemokratische Partei Deutschlands,,,298,40.9,20181269,bwl,bwl,,
151,186,98,98,94,Keskusta,,,39,17.6,484772,tila,tila,,
152,188,597,597,1629,Socialdemokraterne,,,56,31.6,1062561,folketing,folketing,,
153,189,519,519,235,Christen Democratisch Appèl,,,7,24.43,1164431,verk,verk,,
154,190,677,677,509,Union pour la démocratie française | Mouvement démocrate,,,25,27.61,5588851,frpo,frpo,,
155,191,36,36,1455,Framsóknarflokkurinn,,,9,14.8,27699,hagstofa,hagstofa,,
156,192,200,200,251,Centro Democrático e Social – Partido Popular,,,42,16.76,876007,cne,cne,,
157,193,181,181,1062,Vihreä Liitto – Gröna Förbundet,,,2,12.4,206439,tila,tila,,
158,194,421,421,878,Labour Party,,,41,48.31,559096,yb-nzl,yb-nzl,,
159,195,80,80,1047,Nova Slovenija – Krščanska ljudska stranka,,,9,9.09,88073,voltive,voltive,,
160,196,333,333,940,Nihon Shakai-tō,,,118,21.9,11478742,parline,parline,,
161,197,261,261,1475,Partito Socialista Italiano,,,91,14.5,4603192,archivio,archivio,,
162,198,684,684,750,Schweizerische Volkspartei – Union Démocratique du Centre,,,21,12.1,115976,bafs,bafs,,
163,199,145,145,257,Sociāldemokrātiskā Labklājības partija,,,0,2.23,12871,cvk,cvk,,
164,200,189,189,368,Liberal Party of Canada,,,125,41.38,2170625,pica,pica,,
165,202,10,10,1378,Parti Socialiste,,,5,13.32,762293,ibz,ibz,,
166,203,204,204,405,Christelijk-Historische Unie,,,12,8.14,560033,verk,verk,,
167,204,246,246,215,Country Liberal Party,2411,2411,1,0.31,38335,aec,aec,,
168,205,553,553,454,Parti Réformateur Libéral,,,2,7.18,423479,ibz,ibz,,
169,206,581,581,543,Freie Demokratische Partei,,,52,11.9,2829920,bwl,bwl,,
170,208,363,363,1030,Südtiroler Volkspartei,,,0,0.5,155751,archivio,archivio,,
171,209,339,339,1049,Agonistiko Dimokratiko Kinima,,,1,2.2,8860,parline,parline,,
172,210,656,656,161,Écologistes Confédérés pour l'organisation de luttes originales,,,1,3.69,239687,ibz,ibz,,
173,211,128,128,590,Konservative,,,4,20.8,414177,yb-dnk,yb-dnk,,
174,212,629,629,904,Socialdemokraterna,,,130,35.2,1942625,ejpr,ejpr,,
175,214,191,191,1192,Parti Social Chrétien – Centre Democrate Humaniste,,,19,8.01,491908,cevipol,cevipol,,
176,215,358,358,1167,Partei der Arbeit der Schweiz,,,1,0.8,15528,bafs,bafs,,
177,217,517,517,27,Norges Kommunistiske Parti,,,0,1.4,27996,mackie,mackie,,
178,218,483,483,1003,Partit Laburista,,,35,50.7,132497,doi,doi,,
179,219,56,56,878,Labour Party,,,56,42.98,829154,yb-nzl,yb-nzl,,
180,220,632,632,1629,Socialdemokraterne,,,52,29.1,1003323,ejpr,ejpr,,
181,221,382,382,199,Italijanska narodna skupnost,,,1,,,voltive,voltive,,
182,222,540,540,524,Die Republikaner,,,0,3.9,1387070,bwl,bwl,,
183,223,513,513,878,Labour Party,,,43,39.01,702630,yb-nzl,yb-nzl,,
184,224,399,399,720,Dimokratiko Koinoniko Kinima,,,9,4.43,300671,mig,mig,,
185,225,597,597,1606,Retsforbund,,,0,1.5,50381,folketing,folketing,,
186,226,102,102,1276,Communist Party of Great Britain,,,0,0.1,21640,,,,
187,227,302,302,521,Nacionālā apvienība / Tēvzemei un Brīvībai / LNNK,,,1,7.45,58991,cvk,cvk,,
188,228,534,534,239,Kristīgi demokrātiskā savienība,,,8,6.36,60498,cvk,cvk,Electoral alliance with Latgale’s Democratic Party (Latgales Demokrātiskās partijas apvienotais saraksts),
189,229,432,432,535,Ataka,,,2,11.96,308052,cik,cik,,
190,230,83,83,113,Eesti Reformierakond,,,31,27.8,153044,vvk,vvk,,
191,231,628,628,439,Minshutō,,,52,16.1,8949190,parline,parline,,
192,232,502,502,825,diversi,,,1,0.07,26748,archivio,archivio,PCI-PSI-PdUP,
193,233,71,71,395,Suomen Sosialidemokraattinen Puolue – Finlands Socialdemokratiska Parti,,,54,26.2,527094,tila,tila,,
194,237,13,13,955,Liberales Forum,,,1,,,mep,mep,,
195,238,285,285,81,Sosialistisk Venstreparti,,,11,6.2,166361,seby,seby,,
196,239,310,310,628,Nationale Aktion – Action Nationale | Schweizer Demokraten – Démocrates Suisses,,,0,0.5,12459,"bafs, ejpr","bafs, ejpr",,
197,240,273,273,1101,Mouvement pour la France,,,13,13.1,2304544,frpo,frpo,,
198,241,498,498,99,Centro Cristiano Democratico,4991,4991,,,,ejpr,ejpr,,Alliance: Christian Democratic Center / United Christian Democrats (CCD/CDU)
199,242,656,656,171,Front National,,,0,2.79,181351,ibz,ibz,,
200,243,360,360,873,Les Verts,,,9,10.59,1922945,frpo,frpo,,
201,245,304,304,882,Vänsterpartiet (kommunisterna),,,1,5.66,179182,val,val,,
202,246,334,334,94,Keskusta,,,4,21.3,264640,tila,tila,,
203,247,620,620,1426,Szabad Demokraták Szövetsége,,,69,19.7,1065889,essex,essex,,
204,248,646,646,58,no party affiliation,,,4,,,vrk,vrk,,
205,249,117,117,997,National Party,,,45,47.07,563875,yb-nzl,yb-nzl,,
206,250,134,134,742,Partij van de Arbeid,,,3,12.05,548691,"kiesraad, verk","kiesraad, verk",,
207,251,429,429,1435,Høyre,,,29,16.8,301395,mackie,mackie,,
208,252,539,539,191,Lietuvos valstiečių sąjunga,,,1,7.41,89452,vrk,vrk,,
209,253,505,505,310,Déi Gréng,,,1,10.7,108514,epl,epl,,
210,254,91,91,296,Co-operative Commonwealth Federation | New Democratic Party,,,22,16.96,1378260,pica,pica,,
211,255,274,274,228,Alþýðuflokkurinn,,,10,15.5,24459,no-2010,no-2010,,
212,256,14,14,1535,Partido Ecologista – Os Verdes,2757,2757,,,,cne,cne,,
213,257,357,357,1414,Centre national des indépendants et paysans,7683,7683,15,3.4,810076,mackie,mackie,,
214,258,335,335,357,Socialistiese Partij,,,9,6.32,609723,verk,verk,,
215,259,121,121,1239,Danmarks Kommunistiske Parti,,,18,12.5,255236,yb-dnk,yb-dnk,,
216,260,469,469,923,Clann na Talmhan,,,3,2.36,28905,gall-09,gall-09,,
217,261,384,384,723,Christelijke Volkspartij | Christen-Democratisch en Vlaams,,,50,23.3,1222646,cevipol,cevipol,,
218,262,620,620,1183,Agrárszövetség,,,1,2.1,113384,essex,essex,,
219,263,326,326,436,Lega d'Azione Meridionale,,,0,0.68,224033,archivio,archivio,,
220,264,237,237,462,Jiyū-tō,,,22,11.01,6589490,ejpr,ejpr,,
221,265,237,237,439,Minshutō,,,127,25.18,15067990,ejpr,ejpr,,
222,266,346,346,984,Partit Nazzjonalista,,,2,39.75,97688,doi,doi,,
223,267,150,150,167,Belgische Socialistische Partij – Parti Socialiste Belge,,,64,28.28,1465503,ibz,ibz,,
224,268,439,439,432,Lietuvių tautininkų sąjunga,,,4,1.99,36916,essex,essex,,
225,269,507,507,2059,no seat,,,0,0.2,70589,archivio,archivio,Movimento Autonomista Regionale Piemontese (Regional Autonomist Movement of Piedmont),
226,270,551,551,827,Patto Segni,1975,1975,,,,,,,Alliance: Dini List -- Italian Renewal (DINI-RI)
227,271,348,348,890,Rassemblement des gauches républicaines,,,39,11.5,2295119,mackie,mackie,,
228,272,582,582,773,Conservatives,,,307,36.1,10726614,bbc,bbc,,
229,273,511,511,1165,Jiyu Rengo,,,1,,,ejpr,ejpr,,
230,274,116,116,625,Gereformeerd Politiek Verbond,,,1,0.82,67163,verk,verk,,
231,275,196,196,319,Democratic Unionist Party,,,1,1.03,175761,ukeu,ukeu,Democratic Unionists (DUP) took 1 seat with 31.9% of the vote in Northern Ireland.,
232,276,225,225,1342,Sjálfstæðisflokkurinn,,,22,36.2,38170,no-2010,no-2010,,
233,279,565,565,900,Mniejszość niemiecka w Polsce,,,2,0.4,47230,pkw,pkw,,
234,280,40,40,646,Vanguard Unionist Progressive Party,3620,3620,3,,,ark,ark,,
235,281,144,144,967,Demokratesch Partei,,,9,16.74,366860,asl,asl,,
236,282,503,503,93,Partito Repubblicano Italiano,,,23,4.36,1003007,archivio,archivio,,
237,284,507,507,1050,Partito Nazionale Monarchico,,,11,2.2,659997,archivio,archivio,,
238,285,539,539,1045,Tėvynės sąjunga,,,2,12.58,151833,vrk,vrk,,
239,286,177,177,756,GroenLinks,,,4,11.85,419869,verk,verk,,
240,287,10,10,1594,Agalev – Groen,,,1,4.31,246712,ibz,ibz,,
241,288,667,667,1452,Pacifistisch Socialistische Partij,,,2,1.84,110499,verk,verk,,
242,289,599,599,829,Občanská demokratická strana,,,53,20.22,1057792,volby,volby,,
243,290,107,107,1296,Radicali,530,530,18,2.53,990964,archivio,archivio,Electoral alliance: Rosa nel Pugno (Rose in the Fist),
244,292,242,242,1629,Socialdemokraterne,,,68,38.3,1213456,folketing,folketing,,
245,293,655,655,1010,Mittenpartierna,,,3,0.9,41307,,,,
246,295,52,52,1520,Par cilvēka tiesībām vienotā Latvijā,,,6,6.03,54684,cvk,cvk,,
247,297,622,622,702,Senterpartiet,,,16,6.8,125643,mackie,mackie,,
248,299,516,516,1173,Komunistická strana Cech a Moravy,,,4,14.18,334577,volby,volby,,
249,300,353,353,1475,Partito Socialista Italiano,,,9,11.03,3866946,archivio,archivio,,
250,301,605,605,1436,Lega Nord,,,55,8.7,3395384,archivio,archivio,,
251,302,174,174,1331,Kristeligt Folkeparti,,,0,0.9,30013,ejpr,ejpr,,
252,303,387,387,211,Det Radikale Venstre,,,10,5.6,185707,folketing,folketing,,
253,304,629,629,282,Kristdemokraterna,,,24,6.6,365998,ejpr,ejpr,,
254,305,146,146,1552,senzo partito,2883,2883,10,,,,,,
255,306,536,536,161,Écologistes Confédérés pour l'organisation de luttes originales,,,1,4.87,290589,ibz,ibz,,
256,307,45,45,1013,Österreichische Volkspartei,,,6,32.7,817716,bmi,bmi,,
257,310,46,46,318,Labour Party,,,1,9.5,155782,ep,ep,,
258,311,499,499,1538,Kristelig Folkeparti,,,22,12.4,224355,nos-sv,nos-sv,,
259,312,485,485,892,Folkpartiet,,,26,12.9,398293,,,,
260,313,183,183,701,Lëtzebuerger Sozialistesch Aarbechterpartei,,,21,33.56,1104740,asl,asl,,
261,314,660,660,354,Progressive Party,,,1,0.91,21241,ec-nz,ec-nz,,
262,315,129,129,1371,Slovenska demokratična zveza,5259,5259,8,9.5,102931,su,su,,
263,317,144,144,701,Lëtzebuerger Sozialistesch Aarbechterpartei,,,11,25.97,569025,asl,asl,,
264,318,253,253,1062,Vihreä Liitto – Gröna Förbundet,,,14,8.0,223564,tila,tila,,
265,319,472,472,892,Folkpartiet,,,33,9.1,499364,parline,parline,,
266,320,475,475,47,Néa Đimokratía,,,125,42.74,2935196,mig,mig,,
267,321,403,403,509,Union pour la démocratie française | Mouvement démocrate,7537,7537,28,4.85,1226462,"asn, no-2010","asn, no-2010",,
268,322,372,372,1409,Volkspartij voor Vrijheid en Democratie,,,38,24.69,2124971,verk,verk,,
269,323,434,434,590,Konservative,,,3,17.7,368890,yb-dnk,yb-dnk,,
270,324,63,63,789,Česká strana sociálně demokratická,,,0,4.11,296165,essex,essex,,
271,327,285,285,351,Fremskrittspartiet,,,41,22.9,614717,seby,seby,,
272,328,634,634,878,Labour Party,,,45,34.68,666759,yb-nzl,yb-nzl,,
273,329,427,427,628,Nationale Aktion – Action Nationale | Schweizer Demokraten – Démocrates Suisses,,,1,1.8,36222,bafs,bafs,,
274,332,580,580,27,Norges Kommunistiske Parti,,,0,1.0,21517,mackie,mackie,,
275,333,295,295,892,Folkpartiet,,,40,17.5,744142,,,,
276,336,385,385,791,PDS | Die Linke,,,2,4.0,1916702,bwl,bwl,Party did not pass the five percent threshold but won 2 SMD seats in the East of Germany. Representation as a parliamentary group would have required 3 SMD seats.,
277,337,501,501,1192,Parti Social Chrétien – Centre Democrate Humaniste,,,18,7.1,430712,cevipol,cevipol,,
278,338,579,579,1234,Chrëschtlech Sozial Vollekspartei,,,22,33.28,883079,asl,asl,,
279,339,233,233,311,Plaid Cymru,,,3,0.6,174838,ejpr,ejpr,,
280,340,372,372,235,Christen Democratisch Appèl,,,29,18.37,1581053,verk,verk,,
281,342,580,580,1538,Kristelig Folkeparti,,,14,8.7,169303,mackie,mackie,,
282,343,247,247,725,Partido Socialista,,,116,40.7,2162972,cne,cne,,
283,344,326,326,596,Forza Italia – Il Popolo della Libertà,,,27,30.62,10089139,archivio,archivio,,
284,346,435,435,750,Schweizerische Volkspartei – Union Démocratique du Centre,,,23,11.6,212705,bafs,bafs,,
285,348,644,644,167,Belgische Socialistische Partij – Parti Socialiste Belge,,,66,29.75,1496539,ibz,ibz,,
286,349,515,515,1393,Fine Gael,,,40,25.75,342922,gall-09,gall-09,,
287,350,676,676,1589,Partidul Iniţiativa Naţională,,,0,2.4,124829,ejpr,ejpr,,
288,352,617,617,93,Partito Repubblicano Italiano,,,29,5.08,1874512,archivio,archivio,,
289,353,333,333,905,no party affiliation,,,14,5.05,2645582,parline,parline,,
290,354,471,471,401,Parti radical-socialiste ,,,35,11.11,2131763,mackie,mackie,,
291,355,126,126,1548,"Politicheski Klub ""Ekoglasnost""",4847,4847,,,,"es, essex","es, essex",,
292,358,627,627,1409,Volkspartij voor Vrijheid en Democratie,,,22,14.57,1295402,verk,verk,,
293,359,536,536,1192,Parti Social Chrétien – Centre Democrate Humaniste,,,2,7.04,420198,ibz,ibz,,
294,361,413,413,280,Fianna Fáil,,,70,43.83,512073,gall-09,gall-09,,
295,362,419,419,393,Partit Democratiku Nazzjonalista,,,0,1.29,1845,md,md,,
296,364,274,274,1455,Framsóknarflokkurinn,,,13,18.9,29866,no-2010,no-2010,,
297,367,474,474,771,Coalición por la Europa de los Pueblos,,,1,1.53,238909,epp,epp,,
298,368,512,512,892,Folkpartiet,,,24,7.06,420524,val,val,,